Updated 2/13/2024,,,,**NOTE** $0 values in the payer-negotiated field represent a rate negotiated at $0 in the underlying contract for that specific record. N/A values in the payer-negotiated and discounted cash price fields indicate that a rate is not available for that specific record,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bill Item Id,Charge Type,HCPCS/ CPT/ DRG,NDC,Description,Gross Charge,Aetna: Medicare Advantage,Aetna: PPO,Allsavers,Amerigroup: Medicare Advantage,Amerigroup: Medicaid,Amerigroup: CHIP,BCBS TX: PPO/POS,BCBS TX: Blue Essentials HMO,BCBS TX: Blue Advantage HMO,Cigna,Entrust,First Choice Administrators,Great West Healthcare of Texas,HealthSmart: ACCEL,HealthSmart: PPO,Humana Choice Care: Medicare Advantage,Imperial Insurance Company: Medicare Advantage,PHCS,Prime Health Services: Group Health,Prime Health Services: Work Comp,Prime Health Services: Auto/ General Liability,Prime Health Services: Indigent Care,Prime Health Services: Medicare Advantage,Scott&White Health Plan: Commercial HMO/ PPO/ EPO/ SWHP,Scott&White Health Plan: Medicare Advantage,Scott&White Health Plan: CHIP/ STAR / STAR+,Superior Health Plan: Medicare Advantage,Superior Health Plan: MCD/ CHIP,TeamChoice: Physician Network Services Employee Health Plan,TeamChoice: University Medical Center Employee Health Plan,"TeamChoice: TeamChoice, Advantage TeamChoice, TeamChoice/Assurant",Texas Mutual: Workwell Network,USA Managed Care Organization,USA Managed Care Organization: Work Comp,UHC: Medicare Advantage,UHC: Commercial,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum
HCPCS: 1140,HCPCS Case Rate,1140,,Anesth amputation at pelvis,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,18500,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,18500,18500
HCPCS: 0114U,HCPCS Case Rate,0114U,,Gi barretts esoph vim&ccna1,N/A,1996.15,N/A,2325.61,1938.01,N/A,N/A,331.49,314.27,530.95,1938.01,3294.62,N/A,N/A,N/A,N/A,1938.01,1938.01,N/A,N/A,3682.22,N/A,N/A,2034.91,3488.42,1938.01,N/A,1938.01,N/A,N/A,N/A,N/A,2519.41,N/A,3682.22,1938.01,2325.61,530.38,314.27,3682.22
HCPCS: 1150,HCPCS Case Rate,1150,,Anesth pelvic tumor surgery,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,18500,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,18500,18500
HCPCS: 0115U,HCPCS Case Rate,0115U,,Respir iadna 18 viral&2 bact,N/A,283.61,N/A,330.42,275.35,N/A,N/A,81.06,76.85,129.83,275.35,468.1,N/A,N/A,N/A,N/A,275.35,275.35,N/A,N/A,523.17,N/A,N/A,289.12,495.63,275.35,N/A,275.35,N/A,N/A,N/A,N/A,357.96,N/A,523.17,275.35,330.42,129.69,76.85,523.17
HCPCS: 0116U,HCPCS Case Rate,0116U,,Rx mntr nzm ia 35+oral flu,N/A,254.33,N/A,296.3,246.92,N/A,N/A,570.39,540.75,913.6,246.92,419.76,N/A,N/A,N/A,N/A,246.92,246.92,N/A,N/A,469.15,N/A,N/A,259.27,444.46,246.92,N/A,246.92,N/A,N/A,N/A,N/A,321,N/A,469.15,246.92,296.3,912.62,246.92,913.6
HCPCS: 0117U,HCPCS Case Rate,0117U,,Pain mgmt 11 endogenous anal,N/A,865.87,N/A,1008.78,840.65,N/A,N/A,26.63,25.25,42.66,840.65,1429.11,N/A,N/A,N/A,N/A,840.65,840.65,N/A,N/A,1597.24,N/A,N/A,882.68,1513.17,840.65,N/A,840.65,N/A,N/A,N/A,N/A,1092.85,N/A,1597.24,840.65,1008.78,42.61,25.25,1597.24
HCPCS: 0118U,HCPCS Case Rate,0118U,,Trnsplj don-drv cll-fr dna,N/A,2835.85,N/A,3303.9,2753.25,N/A,N/A,7484.4,7095.6,11988,2753.25,4680.53,N/A,N/A,N/A,N/A,2753.25,2753.25,N/A,N/A,5231.18,N/A,N/A,2890.91,4955.85,2753.25,N/A,2753.25,N/A,N/A,N/A,N/A,3579.23,N/A,5231.18,2753.25,3303.9,11975.04,2753.25,11988
HCPCS: 0119U,HCPCS Case Rate,0119U,,Crd ceramides liq chrom plsm,N/A,86.27,N/A,100.51,83.76,N/A,N/A,55.65,52.76,89.13,83.76,142.39,N/A,N/A,N/A,N/A,83.76,83.76,N/A,N/A,159.14,N/A,N/A,87.95,150.77,83.76,N/A,83.76,N/A,N/A,N/A,N/A,108.89,N/A,159.14,83.76,100.51,89.04,52.76,159.14
HCPCS: 0120U,HCPCS Case Rate,0120U,,Onc b cll lymphm mrna 58 gen,N/A,2585.52,N/A,3346.94,2510.21,N/A,N/A,5798.59,5497.36,9287.78,2510.21,4267.36,N/A,N/A,N/A,N/A,2510.21,2510.21,N/A,N/A,4769.4,N/A,N/A,2635.72,4518.38,2510.21,N/A,2510.21,N/A,N/A,N/A,N/A,3263.27,N/A,4769.4,2510.21,3346.94,9277.74,2510.21,9287.78
HCPCS: 1212,HCPCS Case Rate,1212,,Anesth hip disarticulation,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,18500,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,18500,18500
HCPCS: 0121U,HCPCS Case Rate,0121U,,Sc dis vcam-1 whole blood,N/A,524.48,N/A,611.04,509.2,N/A,N/A,12.73,12.07,20.39,509.2,865.64,N/A,N/A,N/A,N/A,509.2,509.2,N/A,N/A,967.48,N/A,N/A,534.66,916.56,509.2,N/A,509.2,N/A,N/A,N/A,N/A,661.96,N/A,967.48,509.2,611.04,20.36,12.07,967.48
HCPCS: 0122U,HCPCS Case Rate,0122U,,Sc dis p-selectin whl blood,N/A,542.02,N/A,631.48,526.23,N/A,N/A,12.73,12.07,20.39,526.23,894.59,N/A,N/A,N/A,N/A,526.23,526.23,N/A,N/A,999.84,N/A,N/A,552.54,947.21,526.23,N/A,526.23,N/A,N/A,N/A,N/A,684.1,N/A,999.84,526.23,631.48,20.36,12.07,999.84
HCPCS: 1232,HCPCS Case Rate,1232,,Anesth amputation of femur,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,18500,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,18500,18500
HCPCS: 1234,HCPCS Case Rate,1234,,Anesth radical femur surg,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,18500,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,18500,18500
HCPCS: 0123U,HCPCS Case Rate,0123U,,Mchnl fragility rbc prflg,N/A,368.36,N/A,429.16,357.63,N/A,N/A,19.87,18.83,31.82,357.63,607.97,N/A,N/A,N/A,N/A,357.63,357.63,N/A,N/A,679.5,N/A,N/A,375.51,643.73,357.63,N/A,357.63,N/A,N/A,N/A,N/A,464.92,N/A,679.5,357.63,429.16,31.79,18.83,679.5
HCPCS: 1272,HCPCS Case Rate,1272,,Anesth femoral artery surg,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,18500,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,18500,18500
HCPCS: 1274,HCPCS Case Rate,1274,,Anesth femoral embolectomy,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,18500,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,18500,18500
HCPCS: 0129U,HCPCS Case Rate,0129U,,Hered brst ca rltd do panel,N/A,1343.07,N/A,1341.58,1303.95,N/A,N/A,2582.53,2448.38,4136.53,1303.95,2216.72,N/A,N/A,N/A,N/A,1303.95,1303.95,N/A,N/A,2477.51,N/A,N/A,1369.15,2347.11,1303.95,N/A,1303.95,N/A,N/A,N/A,N/A,1695.14,N/A,2477.51,1303.95,1341.58,4132.05,1303.95,4136.53
HCPCS: 0130U,HCPCS Case Rate,0130U,,Hered colon ca do mrna pnl,N/A,602.45,N/A,701.88,584.9,N/A,N/A,1351.12,1280.93,2164.13,584.9,994.33,N/A,N/A,N/A,N/A,584.9,584.9,N/A,N/A,1111.31,N/A,N/A,614.15,1052.82,584.9,N/A,584.9,N/A,N/A,N/A,N/A,760.37,N/A,1111.31,584.9,701.88,2161.79,584.9,2164.13
HCPCS: 0131U,HCPCS Case Rate,0131U,,Hered brst ca rltd do pnl 13,N/A,731.3,N/A,852,710,N/A,N/A,1568.61,1487.12,2512.49,710,1207,N/A,N/A,N/A,N/A,710,710,N/A,N/A,1349,N/A,N/A,745.5,1278,710,N/A,710,N/A,N/A,N/A,N/A,923,N/A,1349,710,852,2509.77,710,2512.49
HCPCS: 0132U,HCPCS Case Rate,0132U,,Hered ova ca rltd do pnl 17,N/A,763.89,N/A,889.97,741.64,N/A,N/A,1568.61,1487.12,2512.49,741.64,1260.79,N/A,N/A,N/A,N/A,741.64,741.64,N/A,N/A,1409.12,N/A,N/A,778.72,1334.95,741.64,N/A,741.64,N/A,N/A,N/A,N/A,964.13,N/A,1409.12,741.64,889.97,2509.77,741.64,2512.49
HCPCS: 0133U,HCPCS Case Rate,0133U,,Hered prst8 ca rltd do 11,N/A,711,N/A,828.35,690.29,N/A,N/A,8946.63,8481.87,14330.1,690.29,1173.49,N/A,N/A,N/A,N/A,690.29,690.29,N/A,N/A,1311.55,N/A,N/A,724.8,1242.52,690.29,N/A,690.29,N/A,N/A,N/A,N/A,897.38,N/A,1311.55,690.29,828.35,14314.61,690.29,14330.1
HCPCS: 0134U,HCPCS Case Rate,0134U,,Hered pan ca mrna pnl 18 gen,N/A,770.84,N/A,898.07,748.39,N/A,N/A,8946.63,8481.87,14330.1,748.39,1272.26,N/A,N/A,N/A,N/A,748.39,748.39,N/A,N/A,1421.94,N/A,N/A,785.81,1347.1,748.39,N/A,748.39,N/A,N/A,N/A,N/A,972.91,N/A,1421.94,748.39,898.07,14314.61,748.39,14330.1
HCPCS: 0135U,HCPCS Case Rate,0135U,,Hered gyn ca mrna pnl 12 gen,N/A,721.58,N/A,840.67,700.56,N/A,N/A,2582.53,2448.38,4136.53,700.56,1190.95,N/A,N/A,N/A,N/A,700.56,700.56,N/A,N/A,1331.06,N/A,N/A,735.59,1261.01,700.56,N/A,700.56,N/A,N/A,N/A,N/A,910.73,N/A,1331.06,700.56,840.67,4132.05,700.56,4136.53
HCPCS: 0136U,HCPCS Case Rate,0136U,,Atm mrna seq alys,N/A,419.65,N/A,488.92,407.43,N/A,N/A,4620,4380,7400,407.43,692.63,N/A,N/A,N/A,N/A,407.43,407.43,N/A,N/A,774.12,N/A,N/A,427.8,733.37,407.43,N/A,407.43,N/A,N/A,N/A,N/A,529.66,N/A,774.12,407.43,488.92,7392,407.43,7400
HCPCS: 0137U,HCPCS Case Rate,0137U,,Palb2 mrna seq alys,N/A,291.37,N/A,339.46,282.88,N/A,N/A,653.45,619.51,1046.66,282.88,480.9,N/A,N/A,N/A,N/A,282.88,282.88,N/A,N/A,537.47,N/A,N/A,297.02,509.18,282.88,N/A,282.88,N/A,N/A,N/A,N/A,367.74,N/A,537.47,282.88,339.46,1045.52,282.88,1046.66
HCPCS: 0138U,HCPCS Case Rate,0138U,,Brca1 brca2 mrna seq alys,N/A,482.38,N/A,562,468.33,N/A,N/A,4215.47,3996.49,6752.06,468.33,796.16,N/A,N/A,N/A,N/A,468.33,468.33,N/A,N/A,889.83,N/A,N/A,491.75,842.99,468.33,N/A,468.33,N/A,N/A,N/A,N/A,608.83,N/A,889.83,468.33,562,6744.76,468.33,6752.06
HCPCS: 1404,HCPCS Case Rate,1404,,Anesth amputation at knee,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,18500,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,18500,18500
HCPCS: 0140U,HCPCS Case Rate,0140U,,Nfct ds fungi dna 15 trgt,N/A,161.45,N/A,188.1,156.75,N/A,N/A,81.06,76.85,129.83,156.75,266.48,N/A,N/A,N/A,N/A,156.75,156.75,N/A,N/A,297.83,N/A,N/A,164.59,282.15,156.75,N/A,156.75,N/A,N/A,N/A,N/A,203.78,N/A,297.83,156.75,188.1,129.69,76.85,297.83
HCPCS: 0141U,HCPCS Case Rate,0141U,,Nfct ds bact&fng gram pos,N/A,161.45,N/A,188.1,156.75,N/A,N/A,81.06,76.85,129.83,156.75,266.48,N/A,N/A,N/A,N/A,156.75,156.75,N/A,N/A,297.83,N/A,N/A,164.59,282.15,156.75,N/A,156.75,N/A,N/A,N/A,N/A,203.78,N/A,297.83,156.75,188.1,129.69,76.85,297.83
HCPCS: 0142U,HCPCS Case Rate,0142U,,Nfct ds bact&fng gram neg,N/A,161.45,N/A,188.1,156.75,N/A,N/A,81.06,76.85,129.83,156.75,266.48,N/A,N/A,N/A,N/A,156.75,156.75,N/A,N/A,297.83,N/A,N/A,164.59,282.15,156.75,N/A,156.75,N/A,N/A,N/A,N/A,203.78,N/A,297.83,156.75,188.1,129.69,76.85,297.83
HCPCS: 1442,HCPCS Case Rate,1442,,Anesth knee artery surg,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,18500,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,18500,18500
HCPCS: 1444,HCPCS Case Rate,1444,,Anesth knee artery repair,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,18500,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,18500,18500
HCPCS: 1502,HCPCS Case Rate,1502,,Anesth lwr leg embolectomy,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,18500,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,18500,18500
HCPCS: 0152U,HCPCS Case Rate,0152U,,Nfct ds dna untrgt ngnrj seq,N/A,2189.99,N/A,2551.44,2126.2,N/A,N/A,47.26,44.81,75.7,2126.2,3614.54,N/A,N/A,N/A,N/A,2126.2,2126.2,N/A,N/A,4039.78,N/A,N/A,2232.51,3827.16,2126.2,N/A,2126.2,N/A,N/A,N/A,N/A,2764.06,N/A,4039.78,2126.2,2551.44,75.62,44.81,4039.78
HCPCS: 0153U,HCPCS Case Rate,0153U,,Onc breast mrna 101 genes,N/A,3254.2,N/A,3791.3,3159.42,N/A,N/A,8946.63,8481.87,14330.1,3159.42,5371.01,N/A,N/A,N/A,N/A,3159.42,3159.42,N/A,N/A,6002.9,N/A,N/A,3317.39,5686.96,3159.42,N/A,3159.42,N/A,N/A,N/A,N/A,4107.25,N/A,6002.9,3159.42,3791.3,14314.61,3159.42,14330.1
HCPCS: 0154U,HCPCS Case Rate,0154U,,Onc urthl ca rna fgfr3 gene,N/A,496.6,N/A,248.77,482.14,N/A,N/A,316.47,300.03,506.9,482.14,819.64,N/A,N/A,N/A,N/A,482.14,482.14,N/A,N/A,916.07,N/A,N/A,506.25,867.85,482.14,N/A,482.14,N/A,N/A,N/A,N/A,626.78,N/A,916.07,482.14,248.77,506.35,248.77,916.07
HCPCS: 0155U,HCPCS Case Rate,0155U,,Onc brst ca dna pik3ca gene,N/A,283.07,N/A,329.8,274.83,N/A,N/A,316.47,300.03,506.9,274.83,467.21,N/A,N/A,N/A,N/A,274.83,274.83,N/A,N/A,522.18,N/A,N/A,288.57,494.69,274.83,N/A,274.83,N/A,N/A,N/A,N/A,357.28,N/A,522.18,274.83,329.8,506.35,274.83,522.18
HCPCS: 0156U,HCPCS Case Rate,0156U,,Copy number sequence alys,N/A,1792.2,N/A,2088,1740,N/A,N/A,2679.6,2540.4,4292,1740,2958,N/A,N/A,N/A,N/A,1740,1740,N/A,N/A,3306,N/A,N/A,1827,3132,1740,N/A,1740,N/A,N/A,N/A,N/A,2262,N/A,3306,1740,2088,4287.36,1740,4292
HCPCS: 0157U,HCPCS Case Rate,0157U,,Apc mrna seq alys,N/A,291.37,N/A,339.46,282.88,N/A,N/A,1801.8,1708.2,2886,282.88,480.9,N/A,N/A,N/A,N/A,282.88,282.88,N/A,N/A,537.47,N/A,N/A,297.02,509.18,282.88,N/A,282.88,N/A,N/A,N/A,N/A,367.74,N/A,537.47,282.88,339.46,2882.88,282.88,2886
HCPCS: 0158U,HCPCS Case Rate,0158U,,Mlh1 mrna seq alys,N/A,291.37,N/A,339.46,282.88,N/A,N/A,1560.17,1479.13,2498.98,282.88,480.9,N/A,N/A,N/A,N/A,282.88,282.88,N/A,N/A,537.47,N/A,N/A,297.02,509.18,282.88,N/A,282.88,N/A,N/A,N/A,N/A,367.74,N/A,537.47,282.88,339.46,2496.28,282.88,2498.98
HCPCS: 0159U,HCPCS Case Rate,0159U,,Msh2 mrna seq alys,N/A,291.37,N/A,339.46,282.88,N/A,N/A,881.73,835.92,1412.29,282.88,480.9,N/A,N/A,N/A,N/A,282.88,282.88,N/A,N/A,537.47,N/A,N/A,297.02,509.18,282.88,N/A,282.88,N/A,N/A,N/A,N/A,367.74,N/A,537.47,282.88,339.46,1410.76,282.88,1412.29
HCPCS: 0160U,HCPCS Case Rate,0160U,,Msh6 mrna seq alys,N/A,291.37,N/A,339.46,282.88,N/A,N/A,1482.67,1405.65,2374.85,282.88,480.9,N/A,N/A,N/A,N/A,282.88,282.88,N/A,N/A,537.47,N/A,N/A,297.02,509.18,282.88,N/A,282.88,N/A,N/A,N/A,N/A,367.74,N/A,537.47,282.88,339.46,2372.28,282.88,2374.85
HCPCS: 0161U,HCPCS Case Rate,0161U,,Pms2 mrna seq alys,N/A,291.37,N/A,339.46,282.88,N/A,N/A,1562.72,1481.54,2503.05,282.88,480.9,N/A,N/A,N/A,N/A,282.88,282.88,N/A,N/A,537.47,N/A,N/A,297.02,509.18,282.88,N/A,282.88,N/A,N/A,N/A,N/A,367.74,N/A,537.47,282.88,339.46,2500.34,282.88,2503.05
HCPCS: 0162U,HCPCS Case Rate,0162U,,Hered colon ca trgt mrna pnl,N/A,501.14,N/A,583.85,486.54,N/A,N/A,1560.17,1479.13,2498.98,486.54,827.12,N/A,N/A,N/A,N/A,486.54,486.54,N/A,N/A,924.43,N/A,N/A,510.87,875.77,486.54,N/A,486.54,N/A,N/A,N/A,N/A,632.5,N/A,924.43,486.54,583.85,2496.28,486.54,2498.98
HCPCS: 1634,HCPCS Case Rate,1634,,Anesth shoulder joint amput,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,18500,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,18500,18500
HCPCS: 1636,HCPCS Case Rate,1636,,Anesth forequarter amput,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,18500,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,18500,18500
HCPCS: 0163U,HCPCS Case Rate,0163U,,Onc clrct scr 3 prtn alg,N/A,402.47,N/A,468.9,390.75,N/A,N/A,1175.49,1114.43,1882.82,390.75,664.28,N/A,N/A,N/A,N/A,390.75,390.75,N/A,N/A,742.43,N/A,N/A,410.29,703.35,390.75,N/A,390.75,N/A,N/A,N/A,N/A,507.98,N/A,742.43,390.75,468.9,1880.78,390.75,1882.82
HCPCS: 0164T,HCPCS Case Rate,0164T,,Remove lumb artif disc addl,N/A,N/A,N/A,396.39,N/A,N/A,N/A,1816.15,1729.66,951.32,18500,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,396.39,2905.84,396.39,18500
HCPCS: 0164U,HCPCS Case Rate,0164U,,Gi ibs ia anti-cdtb&vinculin,N/A,115.38,N/A,134.42,112.02,N/A,N/A,39.89,37.82,63.9,112.02,190.43,N/A,N/A,N/A,N/A,112.02,112.02,N/A,N/A,212.84,N/A,N/A,117.62,201.64,112.02,N/A,112.02,N/A,N/A,N/A,N/A,145.63,N/A,212.84,112.02,134.42,63.83,37.82,212.84
HCPCS: 1652,HCPCS Case Rate,1652,,Anesth shoulder vessel surg,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,18500,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,18500,18500
HCPCS: 1654,HCPCS Case Rate,1654,,Anesth shoulder vessel surg,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,18500,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,18500,18500
HCPCS: 1656,HCPCS Case Rate,1656,,Anesth arm-leg vessel surg,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,18500,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,18500,18500
HCPCS: 0165T,HCPCS Case Rate,0165T,,Revise lumb artif disc addl,N/A,N/A,N/A,396.39,N/A,N/A,N/A,1816.15,1729.66,951.32,18500,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,396.39,2905.84,396.39,18500
HCPCS: 0165U,HCPCS Case Rate,0165U,,Peanut allg asmt epi,N/A,477.67,N/A,556.51,463.76,N/A,N/A,41.42,39.27,66.34,463.76,788.39,N/A,N/A,N/A,N/A,463.76,463.76,N/A,N/A,881.14,N/A,N/A,486.95,834.77,463.76,N/A,463.76,N/A,N/A,N/A,N/A,602.89,N/A,881.14,463.76,556.51,66.27,39.27,881.14
HCPCS: 0166U,HCPCS Case Rate,0166U,,Liver ds 10 biochem asy srm,N/A,518.5,N/A,604.08,503.4,N/A,N/A,1162.85,1102.45,1862.58,503.4,855.78,N/A,N/A,N/A,N/A,503.4,503.4,N/A,N/A,956.46,N/A,N/A,528.57,906.12,503.4,N/A,503.4,N/A,N/A,N/A,N/A,654.42,N/A,956.46,503.4,604.08,1860.57,503.4,1862.58
HCPCS: 0167U,HCPCS Case Rate,0167U,,Chornc gonadotropin hcg ia,N/A,7.75,N/A,9.02,7.52,N/A,N/A,17.37,16.47,27.82,7.52,12.78,N/A,N/A,N/A,N/A,7.52,7.52,N/A,N/A,14.29,N/A,N/A,7.9,13.54,7.52,N/A,7.52,N/A,N/A,N/A,N/A,9.78,N/A,14.29,7.52,9.02,27.79,7.52,27.82
HCPCS: 0169U,HCPCS Case Rate,0169U,,Nudt15&tpmt gene com vrnt,N/A,480.16,N/A,559.4,466.17,N/A,N/A,1076.85,1020.91,1724.83,466.17,792.49,N/A,N/A,N/A,N/A,466.17,466.17,N/A,N/A,885.72,N/A,N/A,489.48,839.11,466.17,N/A,466.17,N/A,N/A,N/A,N/A,606.02,N/A,885.72,466.17,559.4,1722.96,466.17,1724.83
HCPCS: 0170U,HCPCS Case Rate,0170U,,Neuro asd rna next gen seq,N/A,2008.5,N/A,2106,1950,N/A,N/A,251.86,238.78,403.41,1950,3315,N/A,N/A,N/A,N/A,1950,1950,N/A,N/A,3705,N/A,N/A,2047.5,3510,1950,N/A,1950,N/A,N/A,N/A,N/A,2535,N/A,3705,1950,2106,402.97,238.78,3705
HCPCS: 0171U,HCPCS Case Rate,0171U,,Trgt gen seq alys pnl dna 23,N/A,1564.63,N/A,1822.87,1519.06,N/A,N/A,1754.51,1663.37,2810.26,1519.06,2582.4,N/A,N/A,N/A,N/A,1519.06,1519.06,N/A,N/A,2886.21,N/A,N/A,1595.01,2734.31,1519.06,N/A,1519.06,N/A,N/A,N/A,N/A,1974.78,N/A,2886.21,1519.06,1822.87,2807.22,1519.06,2886.21
HCPCS: 0172U,HCPCS Case Rate,0172U,,Onc sld tum alys brca1 brca2,N/A,3120.9,N/A,3636,3030,N/A,N/A,59.25,56.17,94.91,3030,5151,N/A,N/A,N/A,N/A,3030,3030,N/A,N/A,5757,N/A,N/A,3181.5,5454,3030,N/A,3030,N/A,N/A,N/A,N/A,3939,N/A,5757,3030,3636,94.8,56.17,5757
HCPCS: 0173U,HCPCS Case Rate,0173U,,Psyc gen alys panel 14 genes,N/A,480.16,N/A,559.4,466.17,N/A,N/A,59.25,56.17,94.91,466.17,792.49,N/A,N/A,N/A,N/A,466.17,466.17,N/A,N/A,885.72,N/A,N/A,489.48,839.11,466.17,N/A,466.17,N/A,N/A,N/A,N/A,606.02,N/A,885.72,466.17,559.4,94.8,56.17,885.72
HCPCS: 0174T,HCPCS Case Rate,0174T,,Cad cxr with interp,N/A,N/A,N/A,N/A,N/A,N/A,N/A,43.29,41.04,20.43,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,69.26,20.43,43.29
HCPCS: 0174U,HCPCS Case Rate,0174U,,Onc solid tumor 30 prtn trgt,N/A,1344.53,N/A,1566.44,1305.37,N/A,N/A,1390.85,1318.6,2227.77,1305.37,2219.13,N/A,N/A,N/A,N/A,1305.37,1305.37,N/A,N/A,2480.2,N/A,N/A,1370.64,2349.67,1305.37,N/A,1305.37,N/A,N/A,N/A,N/A,1696.98,N/A,2480.2,1305.37,1566.44,2225.36,1305.37,2480.2
