Updated 3/15/2023,,,,**NOTE** $0 values in the payer-negotiated field represent a rate negotiated at $0 in the underlying contract for that specific record. N/A values in the payer-negotiated and discounted cash price fields indicate that a rate is not available for that specific record,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bill Item Id,Charge Type,HCPCS/ CPT/ DRG,NDC,Description,Gross Charge,Aetna: Medicare Advantage,Aetna: PPO,Allsavers,Amerigroup: Medicare Advantage,Amerigroup: Medicaid,Amerigroup: CHIP,BCBS TX: PPO/POS,BCBS TX: Blue Essentials HMO,BCBS TX: Blue Advantage HMO,Cigna,Entrust,First Choice Administrators,Great West Healthcare of Texas,HealthSmart: ACCEL,HealthSmart: PPO,Humana Choice Care: Medicare Advantage,Imperial Insurance Company: Medicare Advantage,PHCS,Prime Health Services: Group Health,Prime Health Services: Work Comp,Prime Health Services: Auto/ General Liability,Prime Health Services: Indigent Care,Prime Health Services: Medicare Advantage,Scott&White Health Plan: Commercial HMO/ PPO/ EPO/ SWHP,Scott&White Health Plan: Medicare Advantage,Scott&White Health Plan: CHIP/ STAR / STAR+,Superior Health Plan: Medicare Advantage,Superior Health Plan: MCD/ CHIP,TeamChoice: Physician Network Services Employee Health Plan,TeamChoice: University Medical Center Employee Health Plan,"TeamChoice: TeamChoice, Advantage TeamChoice, TeamChoice/Assurant",Texas Mutual: Workwell Network,USA Managed Care Organization,USA Managed Care Organization: Work Comp,UHC: Medicare Advantage,UHC: Commercial,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum
25270272,CDM,C1713,,SCREW BONE 2.7 X 26MM VARIABLE ANGLE LOCKING STARDRIVE NS,523.00,N/A,329.49,N/A,N/A,52.30,52.30,N/A,N/A,N/A,N/A,N/A,376.56,392.25,366.10,444.55,N/A,N/A,392.25,496.85,0.00,444.55,392.25,N/A,N/A,N/A,52.30,N/A,52.30,235.35,261.50,418.40,N/A,N/A,0.00,N/A,N/A,N/A,52.30,496.85
25270273,CDM,C1713,,SCREW BONE 3.5 X 24MM CANNULATED FULLY THREADED,587.00,N/A,369.81,N/A,N/A,58.70,58.70,N/A,N/A,N/A,N/A,N/A,422.64,440.25,410.90,498.95,N/A,N/A,440.25,557.65,0.00,498.95,440.25,N/A,N/A,N/A,58.70,N/A,58.70,264.15,293.50,469.60,N/A,N/A,0.00,N/A,N/A,N/A,58.70,557.65
25270274,CDM,,,BIT DRILL 1.1 X 110MM MINI QUICK COUPLING NS,594.00,N/A,207.90,N/A,N/A,59.40,59.40,N/A,N/A,N/A,N/A,N/A,427.68,445.50,415.80,504.90,N/A,N/A,445.50,564.30,N/A,504.90,445.50,N/A,N/A,N/A,59.40,N/A,59.40,267.30,297.00,475.20,N/A,N/A,N/A,N/A,N/A,N/A,59.40,564.30
25270275,CDM,,,BIT DRILL J-LATCH 1.5MM DIA 6MM STOP,611.00,N/A,213.85,N/A,N/A,61.10,61.10,N/A,N/A,N/A,N/A,N/A,439.92,458.25,427.70,519.35,N/A,N/A,458.25,580.45,N/A,519.35,458.25,N/A,N/A,N/A,61.10,N/A,61.10,274.95,305.50,488.80,N/A,N/A,N/A,N/A,N/A,N/A,61.10,580.45
25270276,CDM,,,SLEEVE DRILL 1.3MM/1.0MM DOUBLE,963.00,N/A,337.05,N/A,N/A,96.30,96.30,N/A,N/A,N/A,N/A,N/A,693.36,722.25,674.10,818.55,N/A,N/A,722.25,914.85,N/A,818.55,722.25,N/A,N/A,N/A,96.30,N/A,96.30,433.35,481.50,770.40,N/A,N/A,N/A,N/A,N/A,N/A,96.30,914.85
25270277,CDM,L8699,,PLATE BONE 5 X 10MM 4 HOLE MATRIXMIDFACE BOX TITANIUM,964.00,N/A,607.32,N/A,N/A,96.40,96.40,N/A,N/A,N/A,N/A,N/A,694.08,723.00,674.80,819.40,N/A,N/A,723.00,915.80,0.00,819.40,723.00,N/A,N/A,N/A,96.40,N/A,96.40,433.80,482.00,771.20,N/A,N/A,0.00,N/A,N/A,N/A,96.40,915.80
25270278,CDM,C1713,,SCREW BONE 3.0 X 36MM COMPRESSION HEADLESS LONG THREAD SS,"1,255.00",N/A,790.65,N/A,N/A,125.50,125.50,N/A,N/A,N/A,N/A,N/A,903.60,941.25,878.50,1066.75,N/A,N/A,941.25,1192.25,0.00,1066.75,941.25,N/A,N/A,N/A,125.50,N/A,125.50,564.75,627.50,1004.00,N/A,N/A,0.00,N/A,N/A,N/A,125.50,1192.25
25270279,CDM,C1713,,SCREW BONE 3.0 X 32MM COMPRESSION HEADLESS LONG THREAD SS,"1,255.00",N/A,790.65,N/A,N/A,125.50,125.50,N/A,N/A,N/A,N/A,N/A,903.60,941.25,878.50,1066.75,N/A,N/A,941.25,1192.25,0.00,1066.75,941.25,N/A,N/A,N/A,125.50,N/A,125.50,564.75,627.50,1004.00,N/A,N/A,0.00,N/A,N/A,N/A,125.50,1192.25
25270280,CDM,C1713,,SCREW BONE 2.4 X 18MM COMPRESSION HEADLESS LONG THREAD SS,"1,255.00",N/A,790.65,N/A,N/A,125.50,125.50,N/A,N/A,N/A,N/A,N/A,903.60,941.25,878.50,1066.75,N/A,N/A,941.25,1192.25,0.00,1066.75,941.25,N/A,N/A,N/A,125.50,N/A,125.50,564.75,627.50,1004.00,N/A,N/A,0.00,N/A,N/A,N/A,125.50,1192.25
25270281,CDM,C1713,,SCREW BONE 3.0 X 22MM COMPRESSION HEADLESS LONG THREAD SS,"1,255.00",N/A,790.65,N/A,N/A,125.50,125.50,N/A,N/A,N/A,N/A,N/A,903.60,941.25,878.50,1066.75,N/A,N/A,941.25,1192.25,0.00,1066.75,941.25,N/A,N/A,N/A,125.50,N/A,125.50,564.75,627.50,1004.00,N/A,N/A,0.00,N/A,N/A,N/A,125.50,1192.25
25270282,CDM,C1713,,SCREW BONE 3.0 X 40MM COMPRESSION HEADLESS LONG THREAD SS,"1,255.00",N/A,790.65,N/A,N/A,125.50,125.50,N/A,N/A,N/A,N/A,N/A,903.60,941.25,878.50,1066.75,N/A,N/A,941.25,1192.25,0.00,1066.75,941.25,N/A,N/A,N/A,125.50,N/A,125.50,564.75,627.50,1004.00,N/A,N/A,0.00,N/A,N/A,N/A,125.50,1192.25
25270283,CDM,C1713,,SCREW BONE 3.0 X 26MM COMPRESSION HEADLESS LONG THREAD SS,"1,255.00",N/A,790.65,N/A,N/A,125.50,125.50,N/A,N/A,N/A,N/A,N/A,903.60,941.25,878.50,1066.75,N/A,N/A,941.25,1192.25,0.00,1066.75,941.25,N/A,N/A,N/A,125.50,N/A,125.50,564.75,627.50,1004.00,N/A,N/A,0.00,N/A,N/A,N/A,125.50,1192.25
25270284,CDM,C1713,,SCREW BONE 2.4 X 30MM COMPRESSION HEADLESS LONG THREAD SS,"1,255.00",N/A,790.65,N/A,N/A,125.50,125.50,N/A,N/A,N/A,N/A,N/A,903.60,941.25,878.50,1066.75,N/A,N/A,941.25,1192.25,0.00,1066.75,941.25,N/A,N/A,N/A,125.50,N/A,125.50,564.75,627.50,1004.00,N/A,N/A,0.00,N/A,N/A,N/A,125.50,1192.25
25270285,CDM,C1713,,SCREW BONE 3.0 X 34MM COMPRESSION HEADLESS LONG THREAD SS,"1,255.00",N/A,790.65,N/A,N/A,125.50,125.50,N/A,N/A,N/A,N/A,N/A,903.60,941.25,878.50,1066.75,N/A,N/A,941.25,1192.25,0.00,1066.75,941.25,N/A,N/A,N/A,125.50,N/A,125.50,564.75,627.50,1004.00,N/A,N/A,0.00,N/A,N/A,N/A,125.50,1192.25
25270286,CDM,C1713,,SCREW BONE 3.0 X 28MM HEADLESS COMPRESSION LONG THREAD,"1,255.00",N/A,790.65,N/A,N/A,125.50,125.50,N/A,N/A,N/A,N/A,N/A,903.60,941.25,878.50,1066.75,N/A,N/A,941.25,1192.25,0.00,1066.75,941.25,N/A,N/A,N/A,125.50,N/A,125.50,564.75,627.50,1004.00,N/A,N/A,0.00,N/A,N/A,N/A,125.50,1192.25
25270287,CDM,,,BIT DRILL 2.0 X 150MM CANNULATED QUICK COUPLING NS,"1,544.00",N/A,540.40,N/A,N/A,154.40,154.40,N/A,N/A,N/A,N/A,N/A,1111.68,1158.00,1080.80,1312.40,N/A,N/A,1158.00,1466.80,N/A,1312.40,1158.00,N/A,N/A,N/A,154.40,N/A,154.40,694.80,772.00,1235.20,N/A,N/A,N/A,N/A,N/A,N/A,154.40,1466.80
25270288,CDM,L8699,,"PLATE BONE 1.5MM 3X8 HOLES LCP MODULAR MINI FRAG ""T""","1,546.00",N/A,973.98,N/A,N/A,154.60,154.60,N/A,N/A,N/A,N/A,N/A,1113.12,1159.50,1082.20,1314.10,N/A,N/A,1159.50,1468.70,0.00,1314.10,1159.50,N/A,N/A,N/A,154.60,N/A,154.60,695.70,773.00,1236.80,N/A,N/A,0.00,N/A,N/A,N/A,154.60,1468.70
25270289,CDM,,,TAP SRGL CNLTD F/ 3.5MM SCW,"1,620.00",N/A,567.00,N/A,N/A,162.00,162.00,N/A,N/A,N/A,N/A,N/A,1166.40,1215.00,1134.00,1377.00,N/A,N/A,1215.00,1539.00,N/A,1377.00,1215.00,N/A,N/A,N/A,162.00,N/A,162.00,729.00,810.00,1296.00,N/A,N/A,N/A,N/A,N/A,N/A,162.00,1539.00
25270290,CDM,L8699,,PLATE BONE 2.4 X 48MM 5 HOLES LCP DISTAL RADIUS TITANIUM STRAIGHT,"1,629.00",N/A,1026.27,N/A,N/A,162.90,162.90,N/A,N/A,N/A,N/A,N/A,1172.88,1221.75,1140.30,1384.65,N/A,N/A,1221.75,1547.55,0.00,1384.65,1221.75,N/A,N/A,N/A,162.90,N/A,162.90,733.05,814.50,1303.20,N/A,N/A,0.00,N/A,N/A,N/A,162.90,1547.55
25270291,CDM,,,BIT DRILL 3.5X160MM CANNULATED QUICK COUPLING NS,"1,631.00",N/A,570.85,N/A,N/A,163.10,163.10,N/A,N/A,N/A,N/A,N/A,1174.32,1223.25,1141.70,1386.35,N/A,N/A,1223.25,1549.45,N/A,1386.35,1223.25,N/A,N/A,N/A,163.10,N/A,163.10,733.95,815.50,1304.80,N/A,N/A,N/A,N/A,N/A,N/A,163.10,1549.45
25270292,CDM,L8699,,"PLATE BONE 2.0MM 7 HOLES LCP MODULAR SET ""T""","1,800.00",N/A,1134.00,N/A,N/A,180.00,180.00,N/A,N/A,N/A,N/A,N/A,1296.00,1350.00,1260.00,1530.00,N/A,N/A,1350.00,1710.00,0.00,1530.00,1350.00,N/A,N/A,N/A,180.00,N/A,180.00,810.00,900.00,1440.00,N/A,N/A,0.00,N/A,N/A,N/A,180.00,1710.00
25270293,CDM,L8699,,PLATE BONE 1.5MM LCP MODULAR MINI FRAG CONDYLAR,"1,848.00",N/A,1164.24,N/A,N/A,184.80,184.80,N/A,N/A,N/A,N/A,N/A,1330.56,1386.00,1293.60,1570.80,N/A,N/A,1386.00,1755.60,0.00,1570.80,1386.00,N/A,N/A,N/A,184.80,N/A,184.80,831.60,924.00,1478.40,N/A,N/A,0.00,N/A,N/A,N/A,184.80,1755.60
25270294,CDM,,,GUAGE DEPTH FOR 1.3/1.5MM SCREWS,"2,121.00",N/A,742.35,N/A,N/A,212.10,212.10,N/A,N/A,N/A,N/A,N/A,1527.12,1590.75,1484.70,1802.85,N/A,N/A,1590.75,2014.95,N/A,1802.85,1590.75,N/A,N/A,N/A,212.10,N/A,212.10,954.45,1060.50,1696.80,N/A,N/A,N/A,N/A,N/A,N/A,212.10,2014.95
25270295,CDM,L8699,,PLATE BONE 2.7 X 79MM 3 HOLES VA LCP LATERAL DISTAL FIBULA LEFT,"2,957.00",N/A,1862.91,N/A,N/A,295.70,295.70,N/A,N/A,N/A,N/A,N/A,2129.04,2217.75,2069.90,2513.45,N/A,N/A,2217.75,2809.15,0.00,2513.45,2217.75,N/A,N/A,N/A,295.70,N/A,295.70,1330.65,1478.50,2365.60,N/A,N/A,0.00,N/A,N/A,N/A,295.70,2809.15
25270296,CDM,L8699,,PLATE BONE 43MM 3X5 HOLES LCP DISTAL RADIUS VOLAR TITANIUM RIGHT,"3,006.00",N/A,1893.78,N/A,N/A,300.60,300.60,N/A,N/A,N/A,N/A,N/A,2164.32,2254.50,2104.20,2555.10,N/A,N/A,2254.50,2855.70,0.00,2555.10,2254.50,N/A,N/A,N/A,300.60,N/A,300.60,1352.70,1503.00,2404.80,N/A,N/A,0.00,N/A,N/A,N/A,300.60,2855.70
25270297,CDM,L8699,,PLATE BONE 43MM 3X5 HOLES LCP DISTAL RADIUS VOLAR TITANIUM LEFT,"3,006.00",N/A,1893.78,N/A,N/A,300.60,300.60,N/A,N/A,N/A,N/A,N/A,2164.32,2254.50,2104.20,2555.10,N/A,N/A,2254.50,2855.70,0.00,2555.10,2254.50,N/A,N/A,N/A,300.60,N/A,300.60,1352.70,1503.00,2404.80,N/A,N/A,0.00,N/A,N/A,N/A,300.60,2855.70
25270298,CDM,L8699,,PLATE BONE 2.0 X 46MM 7 HOLES DISTAL ULNA STERILE,"3,056.00",N/A,1925.28,N/A,N/A,305.60,305.60,N/A,N/A,N/A,N/A,N/A,2200.32,2292.00,2139.20,2597.60,N/A,N/A,2292.00,2903.20,0.00,2597.60,2292.00,N/A,N/A,N/A,305.60,N/A,305.60,1375.20,1528.00,2444.80,N/A,N/A,0.00,N/A,N/A,N/A,305.60,2903.20
25270299,CDM,L8699,,PLATE BONE 61MM 5X5 HOLES LCP DISTAL RADIUS VOLAR TITANIUM LEFT,"3,183.00",N/A,2005.29,N/A,N/A,318.30,318.30,N/A,N/A,N/A,N/A,N/A,2291.76,2387.25,2228.10,2705.55,N/A,N/A,2387.25,3023.85,0.00,2705.55,2387.25,N/A,N/A,N/A,318.30,N/A,318.30,1432.35,1591.50,2546.40,N/A,N/A,0.00,N/A,N/A,N/A,318.30,3023.85
25270300,CDM,L8699,,PLATE BONE 3.5 X 112MM 8 HOLES LCP METAPHYSEAL,"3,273.00",N/A,2061.99,N/A,N/A,327.30,327.30,N/A,N/A,N/A,N/A,N/A,2356.56,2454.75,2291.10,2782.05,N/A,N/A,2454.75,3109.35,0.00,2782.05,2454.75,N/A,N/A,N/A,327.30,N/A,327.30,1472.85,1636.50,2618.40,N/A,N/A,0.00,N/A,N/A,N/A,327.30,3109.35
25270301,CDM,L8699,,PLATE BONE 3.5 X 86MM 6 HOLES LCP METAPHYSEAL,"3,273.00",N/A,2061.99,N/A,N/A,327.30,327.30,N/A,N/A,N/A,N/A,N/A,2356.56,2454.75,2291.10,2782.05,N/A,N/A,2454.75,3109.35,0.00,2782.05,2454.75,N/A,N/A,N/A,327.30,N/A,327.30,1472.85,1636.50,2618.40,N/A,N/A,0.00,N/A,N/A,N/A,327.30,3109.35
25270302,CDM,L8699,,PLATE CLAVICLE 3.5 X 110MM 7 HOLES LCP SUPERIOR ANTERIOR RIGHT,"3,405.00",N/A,2145.15,N/A,N/A,340.50,340.50,N/A,N/A,N/A,N/A,N/A,2451.60,2553.75,2383.50,2894.25,N/A,N/A,2553.75,3234.75,0.00,2894.25,2553.75,N/A,N/A,N/A,340.50,N/A,340.50,1532.25,1702.50,2724.00,N/A,N/A,0.00,N/A,N/A,N/A,340.50,3234.75
25270303,CDM,L8699,,PLATE BONE 2.7 X 118MM 6 HOLES VA LCP LATERAL DISTAL FIBULA LEFT,"3,410.00",N/A,2148.30,N/A,N/A,341.00,341.00,N/A,N/A,N/A,N/A,N/A,2455.20,2557.50,2387.00,2898.50,N/A,N/A,2557.50,3239.50,0.00,2898.50,2557.50,N/A,N/A,N/A,341.00,N/A,341.00,1534.50,1705.00,2728.00,N/A,N/A,0.00,N/A,N/A,N/A,341.00,3239.50
25270304,CDM,L8699,,PLATE BONE 2.4MM 6 HOLES VA LCP VOLAR DISTAL RADIUS 2 COLUMN RIGHT,"3,493.00",N/A,2200.59,N/A,N/A,349.30,349.30,N/A,N/A,N/A,N/A,N/A,2514.96,2619.75,2445.10,2969.05,N/A,N/A,2619.75,3318.35,0.00,2969.05,2619.75,N/A,N/A,N/A,349.30,N/A,349.30,1571.85,1746.50,2794.40,N/A,N/A,0.00,N/A,N/A,N/A,349.30,3318.35
25270305,CDM,L8699,,PLATE BONE 2.0MM CONDYLAR TITANIUM LEFT,"3,667.00",N/A,2310.21,N/A,N/A,366.70,366.70,N/A,N/A,N/A,N/A,N/A,2640.24,2750.25,2566.90,3116.95,N/A,N/A,2750.25,3483.65,0.00,3116.95,2750.25,N/A,N/A,N/A,366.70,N/A,366.70,1650.15,1833.50,2933.60,N/A,N/A,0.00,N/A,N/A,N/A,366.70,3483.65
25270306,CDM,L8699,,PLATE BONE 2.4 X 47MM 3X5 HOLES VA LCP VOLAR DISTAL RADIUS LEFT,"3,667.00",N/A,2310.21,N/A,N/A,366.70,366.70,N/A,N/A,N/A,N/A,N/A,2640.24,2750.25,2566.90,3116.95,N/A,N/A,2750.25,3483.65,0.00,3116.95,2750.25,N/A,N/A,N/A,366.70,N/A,366.70,1650.15,1833.50,2933.60,N/A,N/A,0.00,N/A,N/A,N/A,366.70,3483.65
25270307,CDM,L8699,,PLATE BONE 2.4MM 3X6 HOLES VA LCP VOLAR DISTAL RADIUS 2 COLUMN RIGHT,"3,667.00",N/A,2310.21,N/A,N/A,366.70,366.70,N/A,N/A,N/A,N/A,N/A,2640.24,2750.25,2566.90,3116.95,N/A,N/A,2750.25,3483.65,0.00,3116.95,2750.25,N/A,N/A,N/A,366.70,N/A,366.70,1650.15,1833.50,2933.60,N/A,N/A,0.00,N/A,N/A,N/A,366.70,3483.65
25270308,CDM,L8699,,PLATE BONE 2.7 X 70MM CALCANEAL VARIABLE ANGLE LOCKING LEFT SS,"3,906.00",N/A,2460.78,N/A,N/A,390.60,390.60,N/A,N/A,N/A,N/A,N/A,2812.32,2929.50,2734.20,3320.10,N/A,N/A,2929.50,3710.70,0.00,3320.10,2929.50,N/A,N/A,N/A,390.60,N/A,390.60,1757.70,1953.00,3124.80,N/A,N/A,0.00,N/A,N/A,N/A,390.60,3710.70
25270309,CDM,L8699,,PLATE BONE 8 HOLES TITANIUM WRIST FUSION SHORT BEND,"4,359.00",N/A,2746.17,N/A,N/A,435.90,435.90,N/A,N/A,N/A,N/A,N/A,3138.48,3269.25,3051.30,3705.15,N/A,N/A,3269.25,4141.05,0.00,3705.15,3269.25,N/A,N/A,N/A,435.90,N/A,435.90,1961.55,2179.50,3487.20,N/A,N/A,0.00,N/A,N/A,N/A,435.90,4141.05
25270310,CDM,L8699,,PLATE BONE 2.7/3.5MM X 112MM 4 HOLES VA LCP MEDIAL DISTAL TIBIA LEFT,"5,413.00",N/A,3410.19,N/A,N/A,541.30,541.30,N/A,N/A,N/A,N/A,N/A,3897.36,4059.75,3789.10,4601.05,N/A,N/A,4059.75,5142.35,0.00,4601.05,4059.75,N/A,N/A,N/A,541.30,N/A,541.30,2435.85,2706.50,4330.40,N/A,N/A,0.00,N/A,N/A,N/A,541.30,5142.35
25270311,CDM,L8699,,PLATE BONE 3.5 X 90MM 3 HOLES LCP PROXIMAL HUMERUS,"5,592.00",N/A,3522.96,N/A,N/A,559.20,559.20,N/A,N/A,N/A,N/A,N/A,4026.24,4194.00,3914.40,4753.20,N/A,N/A,4194.00,5312.40,0.00,4753.20,4194.00,N/A,N/A,N/A,559.20,N/A,559.20,2516.40,2796.00,4473.60,N/A,N/A,0.00,N/A,N/A,N/A,559.20,5312.40
25270312,CDM,L8699,,PLATE BONE LCP WRIST FUSION STANDARD BEND,"6,156.00",N/A,3878.28,N/A,N/A,615.60,615.60,N/A,N/A,N/A,N/A,N/A,4432.32,4617.00,4309.20,5232.60,N/A,N/A,4617.00,5848.20,0.00,5232.60,4617.00,N/A,N/A,N/A,615.60,N/A,615.60,2770.20,3078.00,4924.80,N/A,N/A,0.00,N/A,N/A,N/A,615.60,5848.20
25270313,CDM,L8699,,PLATE BONE LCP WRIST FUSION STRAIGHT,"6,156.00",N/A,3878.28,N/A,N/A,615.60,615.60,N/A,N/A,N/A,N/A,N/A,4432.32,4617.00,4309.20,5232.60,N/A,N/A,4617.00,5848.20,0.00,5232.60,4617.00,N/A,N/A,N/A,615.60,N/A,615.60,2770.20,3078.00,4924.80,N/A,N/A,0.00,N/A,N/A,N/A,615.60,5848.20
25270314,CDM,,,CATHETER CHOLANGIOGRAM 4.5FR 30IN (18305),9.00,N/A,3.15,N/A,N/A,0.90,0.90,N/A,N/A,N/A,N/A,N/A,6.48,6.75,6.30,7.65,N/A,N/A,6.75,8.55,N/A,7.65,6.75,N/A,N/A,N/A,0.90,N/A,0.90,4.05,4.50,7.20,N/A,N/A,N/A,N/A,N/A,N/A,0.90,8.55
25270316,CDM,,,KT THD SLIDE ONE DISP,179.00,N/A,62.65,N/A,N/A,17.90,17.90,N/A,N/A,N/A,N/A,N/A,128.88,134.25,125.30,152.15,N/A,N/A,134.25,170.05,N/A,152.15,134.25,N/A,N/A,N/A,17.90,N/A,17.90,80.55,89.50,143.20,N/A,N/A,N/A,N/A,N/A,N/A,17.90,170.05
25270317,CDM,,,BLADE SAW 70 X 8-13 X 1.27MM SALTO TALARIS NARROW DISP,268.00,N/A,93.80,N/A,N/A,26.80,26.80,N/A,N/A,N/A,N/A,N/A,192.96,201.00,187.60,227.80,N/A,N/A,201.00,254.60,N/A,227.80,201.00,N/A,N/A,N/A,26.80,N/A,26.80,120.60,134.00,214.40,N/A,N/A,N/A,N/A,N/A,N/A,26.80,254.60
25270318,CDM,C1713,,SCREW BONE 2.0 X 13MM NEXFIX SNAPOFF TITANIUM STERILE,701.00,N/A,441.63,N/A,N/A,70.10,70.10,N/A,N/A,N/A,N/A,N/A,504.72,525.75,490.70,595.85,N/A,N/A,525.75,665.95,0.00,595.85,525.75,N/A,N/A,N/A,70.10,N/A,70.10,315.45,350.50,560.80,N/A,N/A,0.00,N/A,N/A,N/A,70.10,665.95
25270319,CDM,,,SCREW BONE 2.0 X 12MM NEXFIX SNAPOFF TITANIUM STERILE,701.00,N/A,441.63,N/A,N/A,70.10,70.10,N/A,N/A,N/A,N/A,N/A,504.72,525.75,490.70,595.85,N/A,N/A,525.75,665.95,N/A,595.85,525.75,N/A,N/A,N/A,70.10,N/A,70.10,315.45,350.50,560.80,N/A,N/A,N/A,N/A,N/A,N/A,70.10,665.95
25270320,CDM,C1713,,SCREW BONE 2.0 X 11MM QUICKFIX SNAPOFF TITANIUM STERILE,701.00,N/A,441.63,N/A,N/A,70.10,70.10,N/A,N/A,N/A,N/A,N/A,504.72,525.75,490.70,595.85,N/A,N/A,525.75,665.95,0.00,595.85,525.75,N/A,N/A,N/A,70.10,N/A,70.10,315.45,350.50,560.80,N/A,N/A,0.00,N/A,N/A,N/A,70.10,665.95
25270321,CDM,C1713,,SCREW BONE 2.7 X 13MM NEXFIX SNAPOFF TITANIUM STERILE,756.00,N/A,476.28,N/A,N/A,75.60,75.60,N/A,N/A,N/A,N/A,N/A,544.32,567.00,529.20,642.60,N/A,N/A,567.00,718.20,0.00,642.60,567.00,N/A,N/A,N/A,75.60,N/A,75.60,340.20,378.00,604.80,N/A,N/A,0.00,N/A,N/A,N/A,75.60,718.20
25270322,CDM,C1713,,SCREW BONE 2.7 X 15MM NEXFIX SNAPOFF TITANIUM STERILE,862.00,N/A,543.06,N/A,N/A,86.20,86.20,N/A,N/A,N/A,N/A,N/A,620.64,646.50,603.40,732.70,N/A,N/A,646.50,818.90,0.00,732.70,646.50,N/A,N/A,N/A,86.20,N/A,86.20,387.90,431.00,689.60,N/A,N/A,0.00,N/A,N/A,N/A,86.20,818.90
25270323,CDM,,,GRAFT SOFT TISSUE 13 X 23MM TENSIONBRIDGE BIOFIBER STRIPS,"3,304.00",N/A,2081.52,N/A,N/A,330.40,330.40,N/A,N/A,N/A,N/A,N/A,2378.88,2478.00,2312.80,2808.40,N/A,N/A,2478.00,3138.80,N/A,2808.40,2478.00,N/A,N/A,N/A,330.40,N/A,330.40,1486.80,1652.00,2643.20,N/A,N/A,N/A,N/A,N/A,N/A,330.40,3138.80
25270324,CDM,,,IMPLANT LESSER METATARSAL PHALANGEAL SIZE 30 FUTURA,"3,858.00",N/A,2430.54,N/A,N/A,385.80,385.80,N/A,N/A,N/A,N/A,N/A,2777.76,2893.50,2700.60,3279.30,N/A,N/A,2893.50,3665.10,N/A,3279.30,2893.50,N/A,N/A,N/A,385.80,N/A,385.80,1736.10,1929.00,3086.40,N/A,N/A,N/A,N/A,N/A,N/A,385.80,3665.10
25270326,CDM,,,GRAFT TISSUE 1ML BIOCARTILAGE,"2,615.00",N/A,1647.45,N/A,N/A,261.50,261.50,N/A,N/A,N/A,N/A,N/A,1882.80,1961.25,1830.50,2222.75,N/A,N/A,1961.25,2484.25,N/A,2222.75,1961.25,N/A,N/A,N/A,261.50,N/A,261.50,1176.75,1307.50,2092.00,N/A,N/A,N/A,N/A,N/A,N/A,261.50,2484.25
25270328,CDM,,,SNARE ENDOSCOPIC LARIAT 2.4MM STERILE (711119),61.00,N/A,21.35,N/A,N/A,6.10,6.10,N/A,N/A,N/A,N/A,N/A,43.92,45.75,42.70,51.85,N/A,N/A,45.75,57.95,N/A,51.85,45.75,N/A,N/A,N/A,6.10,N/A,6.10,27.45,30.50,48.80,N/A,N/A,N/A,N/A,N/A,N/A,6.10,57.95
25270329,CDM,,,VLV BPSY BIOSHIELD IRR LNE OLYMPUS/FUJINON DISP,13.00,N/A,4.55,N/A,N/A,1.30,1.30,N/A,N/A,N/A,N/A,N/A,9.36,9.75,9.10,11.05,N/A,N/A,9.75,12.35,N/A,11.05,9.75,N/A,N/A,N/A,1.30,N/A,1.30,5.85,6.50,10.40,N/A,N/A,N/A,N/A,N/A,N/A,1.30,12.35
25270330,CDM,,,NDL INJ CARR-LOCKE SS 25GAX5MM 230CM 2.5MM (711811),135.00,N/A,85.05,N/A,N/A,13.50,13.50,N/A,N/A,N/A,N/A,N/A,97.20,101.25,94.50,114.75,N/A,N/A,101.25,128.25,N/A,114.75,101.25,N/A,N/A,N/A,13.50,N/A,13.50,60.75,67.50,108.00,N/A,N/A,N/A,N/A,N/A,N/A,13.50,128.25
25270331,CDM,,,SNR ENDSCPC EXACTO COLD,68.00,N/A,23.80,N/A,N/A,6.80,6.80,N/A,N/A,N/A,N/A,N/A,48.96,51.00,47.60,57.80,N/A,N/A,51.00,64.60,N/A,57.80,51.00,N/A,N/A,N/A,6.80,N/A,6.80,30.60,34.00,54.40,N/A,N/A,N/A,N/A,N/A,N/A,6.80,64.60
25270334,CDM,,,IMPLANT ORBITAL VENUS STYLE CONFORMER MEDIUM,158.00,N/A,99.54,N/A,N/A,15.80,15.80,N/A,N/A,N/A,N/A,N/A,113.76,118.50,110.60,134.30,N/A,N/A,118.50,150.10,N/A,134.30,118.50,N/A,N/A,N/A,15.80,N/A,15.80,71.10,79.00,126.40,N/A,N/A,N/A,N/A,N/A,N/A,15.80,150.10
25270335,CDM,,,IMPLANT ORBITAL VENUS STYLE CONFORMER LARGE,158.00,N/A,99.54,N/A,N/A,15.80,15.80,N/A,N/A,N/A,N/A,N/A,113.76,118.50,110.60,134.30,N/A,N/A,118.50,150.10,N/A,134.30,118.50,N/A,N/A,N/A,15.80,N/A,15.80,71.10,79.00,126.40,N/A,N/A,N/A,N/A,N/A,N/A,15.80,150.10
25270336,CDM,C1713,,SCREW BONE 2.7 X 18MM ORTHOLOC 3DI NON LOCKING,336.00,N/A,211.68,N/A,N/A,33.60,33.60,N/A,N/A,N/A,N/A,N/A,241.92,252.00,235.20,285.60,N/A,N/A,252.00,319.20,0.00,285.60,252.00,N/A,N/A,N/A,33.60,N/A,33.60,151.20,168.00,268.80,N/A,N/A,0.00,N/A,N/A,N/A,33.60,319.20
